Subject,Start Date,Start Time,Location,Description
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-06-17,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258156
FC Askel: EI TREENEJÄ! Juhannus alkaa. Fudistreenit Keski-Espoon tekonurmella,2024-06-20,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258181
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-06-24,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258157
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-06-27,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258182
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-07-01,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258158
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-07-04,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258183
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-07-08,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258159
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-07-11,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258184
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-07-15,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258160
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-07-18,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258185
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-07-22,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258161
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-07-25,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258186
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-07-29,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258162
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-08-01,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258187
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-08-05,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258163
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-08-08,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258188
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-08-12,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258164
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-08-15,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258189
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-08-19,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258165
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-08-22,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258190
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-08-26,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258166
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-08-29,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258191
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-09-02,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258167
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-09-05,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258192
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-09-09,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258168
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-09-12,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258193
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-09-16,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258169
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-09-19,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258194
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-09-23,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258170
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-09-26,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258195
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-09-30,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258171
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-10-07,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258172
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-10-14,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258173
